4844845.729,475386.762
4844526.887,460844.643
4844113.036,469972.476
4842577.863,465854.783
4840244.094,478704.903
4839484.581,468644.433
4838573.857,461680.452
4838413.539,477092.777
4838160.791,472196.104
4837642.765,466119.255
4834967.859,470122.768
4871829.519,512117.946
4871808.927,512159.080
4871803.226,513206.791
4871764.416,501697.102
4871632.894,510452.065
4871616.330,503484.827
4871555.285,517879.415
4871408.067,509582.933
4871323.585,513188.076
4871312.069,513860.130
4871256.826,503114.574
4871241.702,502624.974
4871148.114,512886.061
4871117.083,507446.711
4871012.021,512153.127
4870967.187,500397.338
4870877.642,502965.593
4870683.292,503070.984
4870640.477,503454.809
4870597.070,508476.723
4870463.329,506170.758
4870463.167,507685.740
4870393.569,513194.079
4870298.717,515929.949
4870267.409,512061.130
4870162.344,507599.162
4869917.333,513028.592
4869891.447,510334.401
4869882.856,500423.430
4869704.660,501280.730
4869689.229,516733.360
4869555.731,501860.507
4869511.557,504218.558
4869014.465,512099.764
4868819.888,502870.618
4868814.381,508524.119
4868747.526,519188.272
4868612.511,509598.789
4868213.217,504159.268
4868096.287,500967.873
4867817.606,516895.798
4867539.541,505913.062
4867470.513,500177.584
4867435.631,512190.705
4867264.030,513548.220
4867170.507,501417.911
4867053.796,508786.008
4867038.477,503013.988
4866940.901,500805.781
4866932.803,500745.399
4866911.181,500776.847
4866600.709,501747.152
4866560.412,501684.782
4866525.992,506418.762
4866478.071,501742.268
4866416.278,501002.909
4866354.251,500273.834
4866240.595,514723.904
4866193.029,516453.737
4866120.956,503577.282
4865798.153,501473.138
4865778.621,504469.563
4865671.122,500416.476
4865640.855,503385.432
4865551.483,511437.675
4865401.100,502288.342
4865364.489,517168.641
4865336.063,513451.118
4865231.633,503830.546
4865167.768,503122.665
4865089.703,515400.272
4864815.398,500312.884
4864766.819,510945.758
4864685.192,518524.283
4864428.005,510119.809
4864247.529,516626.716
4864245.950,505966.163
4864214.524,512212.951
4863887.305,510184.204
4863885.388,510043.440
4863871.226,510099.368
4863853.940,511044.830
4863821.140,510038.288
4863519.276,504025.047
4863300.511,501056.549
4863214.447,513650.242
4863176.748,510793.783
4863090.363,515380.413
4863052.883,518693.669
4862862.379,506549.633
4862830.201,509500.268
4862605.389,517478.462
4862468.269,511556.035
4862376.115,508027.286
4862182.211,503215.871
4861793.510,514982.407
4861719.989,509461.536
4861535.391,505039.567
4861338.918,518910.004
4861228.178,513914.043
4860442.091,517704.608
4860364.362,515533.691
4860333.883,519798.707
4860256.465,502589.637
4859765.764,514602.437
4859561.287,506575.415
4859453.870,513020.955
4859340.346,500953.123
4859333.985,517376.671
4859294.327,505986.317
4859061.940,509567.474
4858896.770,500363.508
4858864.373,506906.814
4858836.197,506437.349
4858800.597,505743.760
4858797.414,511222.529
4858759.784,506346.776
4858731.742,515924.326
4858705.305,519294.878
4858542.431,506666.066
4858501.381,507230.985
4858076.078,500418.631
4858055.233,500418.948
4858040.791,500448.973
4857945.378,514859.404
4857911.615,501202.465
4857903.174,499957.273
4857870.091,510010.286
4857861.433,507408.089
4857814.042,499953.549
4857779.673,503483.590
4857770.312,507370.800
4857681.526,512674.489
4857590.820,517262.394
4857510.693,505893.790
4857500.704,511550.736
4857437.566,506395.726
4857195.941,500634.453
4856648.977,513029.690
4856618.596,512370.164
4856611.818,507028.860
4856320.568,511211.809
4856252.429,517110.640
4855984.718,515697.769
4855923.432,512677.642
4855875.895,510421.180
4855707.627,507576.732
4855519.534,519722.343
4855314.859,511005.605
4855194.379,501469.535
4855146.839,516624.821
4855108.500,511108.988
4855084.367,512754.025
4854994.172,500852.782
4854892.023,509356.006
4854873.183,519638.980
4854826.898,519612.123
4854818.160,519663.123
4854748.972,500220.927
4854741.326,503652.351
4854717.110,508861.712
4854714.542,509258.381
4854697.152,509322.826
4854671.948,509266.924
4854476.350,508363.180
4854431.827,501376.162
4854382.600,509046.989
4854366.826,515755.161
4854338.833,500697.453
4854239.460,511557.985
4854225.433,509964.415
4854217.227,517900.998
4854149.698,500049.843
4854133.969,515263.280
4853916.295,510465.301
4853874.177,502387.206
4853756.514,511057.814
4853754.760,508981.316
4853739.493,515248.379
4853730.877,511185.080
4853694.011,500545.401
4853677.802,511252.614
4853589.639,511227.308
4853581.379,519492.776
4853565.892,503653.563
4853346.191,501365.228
4871079.946,503687.619
4871040.932,508487.740
4870334.404,518880.088
4869302.900,514217.498
4868674.596,506527.382
4866988.196,518828.845
4866717.881,509970.972
4865730.623,504482.696
4865091.396,515403.901
4864415.204,509520.685
4861269.548,501431.560
4860462.214,511272.511
4860050.429,506637.362
4859122.325,503979.952
4857312.906,518500.308
4856783.460,503910.720
4856641.394,514520.394
4855916.241,508590.895
4855555.334,511671.010
4854555.459,516440.979
4871789.717,538786.429
4871774.031,521215.081
4871739.198,533748.639
4871598.537,539631.304
4871346.098,531674.188
4871203.144,529919.073
4871193.293,534949.887
4871140.873,537433.166
4870606.599,539786.182
4870580.384,538882.185
4870416.262,524613.779
4870334.352,532345.328
4870323.912,522575.204
4870203.687,536048.847
4870071.789,520109.849
4869892.511,527826.337
4869892.422,521410.176
4869643.124,530405.874
4869416.426,525940.929
4868676.410,521963.239
4868639.318,534786.020
4868612.198,527707.931
4868198.725,532682.372
4867933.049,522883.277
4867884.405,535565.403
4867709.091,539987.578
4867632.567,537653.211
4867447.569,530300.724
4867216.864,534582.343
4867148.191,523104.877
4867134.795,524375.734
4866968.959,523628.015
4866962.552,523586.822
4866928.604,523616.187
4866799.011,526187.343
4866720.590,523029.279
4866690.998,523046.939
4866686.423,523017.358
4866635.013,521851.853
4866605.652,521862.898
4866479.234,536264.153
4866468.286,532864.978
4866413.304,528245.612
4866265.596,523310.452
4866258.090,523289.810
4866231.208,523295.460
4866113.299,521767.538
4866074.676,521713.182
4866052.242,521777.270
4865990.840,522450.440
4865983.372,522395.251
4865970.657,530183.995
4865941.212,522436.017
4865927.113,523657.147
4865909.016,520836.193
4865892.547,523748.103
4865781.727,523663.782
4865645.674,539589.352
4865591.446,522994.667
4865575.156,523005.103
4865561.953,522987.557
4865493.762,536888.370
4865403.642,535053.283
4865339.287,523433.754
4865256.387,522146.093
4865221.736,531689.787
4865120.510,528327.713
4864900.856,521983.101
4864875.176,523973.816
4864834.525,537909.170
4864777.041,536306.256
4864757.085,535747.986
4864684.229,522668.463
4864645.934,534352.434
4864554.661,523343.943
4864317.711,535416.647
4864239.318,527669.996
4864038.334,534767.069
4863821.350,524101.729
4863820.897,524081.533
4863796.647,524087.836
4863777.105,523491.019
4863771.235,523522.643
4863742.902,523493.772
4863698.359,538754.319
4863659.050,524738.703
4863546.364,531442.844
4863492.425,533469.001
4863375.469,520714.151
4862922.881,523529.308
4862900.114,523506.106
4862898.739,523543.509
4862881.619,524943.549
4862689.533,526975.581
4862600.887,528762.221
4862449.837,536449.887
4862120.118,522414.241
4861871.343,538513.284
4861512.856,538331.815
4861403.466,537881.579
4861369.229,529477.750
4861294.562,538310.430
4861140.414,533762.039
4861117.603,538961.494
4861117.284,538997.158
4861090.985,521510.913
4861053.392,538991.231
4861028.624,532425.506
4860936.888,538127.418
4860927.153,533161.331
4860534.966,539201.925
4860528.492,534142.026
4860276.823,533515.482
4860226.712,538708.950
4860153.635,539192.013
4860109.878,539244.351
4860082.661,539222.307
4859796.330,523447.566
4859562.196,533548.797
4859420.274,536469.570
4859295.039,529758.564
4859260.247,529123.076
4859227.144,537950.675
4859155.829,537048.692
4859010.065,520205.875
4858929.831,530780.520
4858743.494,525736.309
4858398.744,532209.868
4858215.287,537662.356
4858191.261,539806.578
4857879.343,539294.654
4857875.917,534081.026
4857592.096,533339.065
4857553.383,521127.216
4857452.266,537281.255
4857292.986,533951.174
4857194.771,534546.283
4857173.881,539919.665
4857080.525,538414.580
4857059.613,539304.720
4857026.531,522466.915
4856956.306,535340.806
4856876.813,524854.584
4856830.213,533295.590
4856737.935,539058.841
4856276.296,528540.562
4856209.615,539813.299
4855649.589,527904.257
4855587.952,527319.440
4855584.809,527267.850
4855516.704,527307.987
4855508.295,527848.582
4855417.616,536823.638
4855086.911,523245.631
4855041.690,530710.606
4854871.615,527098.326
4854862.743,528501.304
4854821.198,529805.297
4854760.946,527607.149
4854712.442,527582.450
4854683.232,527621.456
4854559.184,527722.583
4854541.490,530678.209
4854524.946,530103.004
4854352.656,527114.367
4854344.937,527144.815
4854299.368,529635.121
4854153.781,536089.607
4854140.423,528787.420
4853993.159,527795.160
4853879.986,524070.190
4853846.673,530037.845
4853831.373,535054.022
4853826.914,536576.557
4853757.569,535765.976
4871865.724,528801.127
4871864.546,526007.545
4871732.219,523685.262
4869981.568,533004.710
4869073.895,537610.525
4868920.631,524671.902
4868424.653,528945.694
4867650.719,521055.398
4866263.280,537971.398
4865648.464,534130.107
4865090.835,525323.103
4864162.875,529263.538
4864040.473,536908.628
4863778.696,522845.899
4862253.616,534020.038
4862200.900,538380.286
4861855.451,530550.329
4861631.209,523991.558
4861453.518,527072.052
4859367.519,534685.608
4859315.972,522233.478
4858885.579,528632.191
4856939.625,526185.871
4856696.535,530611.432
4856470.045,538321.806
4855432.603,533855.637
4854891.915,520818.562
4854177.319,538991.266
4853702.879,527274.758
4853016.886,539432.750
4852904.163,532859.338
4852465.542,539633.032
4852396.393,527901.854
4852158.078,540080.968
4851672.516,525783.064
4851171.764,539311.656
4850920.056,532719.289
4850811.097,533132.886
4850696.656,530662.842
4850673.584,533196.963
4850548.555,533591.548
4850530.373,533534.001
4850470.346,533597.744
4850386.019,521685.934
4850372.139,531982.173
4850209.064,533132.577
4850179.694,535044.306
4850128.567,533371.488
4850104.851,533366.581
4850104.238,533391.767
4849962.306,533756.996
4849934.092,533023.177
4849728.284,533185.778
4849727.838,533385.723
4849682.228,520448.920
4849617.237,534907.412
4849599.675,532469.366
4849563.744,533351.290
4849541.391,533317.806
4849521.858,533365.528
4849327.899,527386.585
4849238.549,532977.810
4849231.302,537733.601
4849192.410,532257.160
4849172.965,537343.339
4849166.563,537326.406
4849163.893,523079.704
4849037.953,538626.992
4848980.548,525272.358
4848911.721,533718.968
4848896.414,533645.603
4848884.736,533680.463
4848868.687,533095.093
4848782.487,533385.373
4848720.019,537972.197
4848665.433,533248.461
4848644.899,533183.714
4848621.270,533196.382
4848580.119,528054.327
4848500.461,533105.618
4848424.808,520588.186
4848401.017,526459.605
4848285.361,537814.099
4848254.062,537782.701
4848170.984,520043.608
4848126.003,527916.751
4848075.972,529762.328
4848042.456,537872.646
4847689.841,528399.428
4847639.514,522452.223
4847518.959,534526.350
4847366.235,528647.440
4847157.252,531182.385
4847153.073,524530.468
4847058.661,528109.980
4846791.489,527200.597
4846489.487,525901.992
4846403.800,536565.604
4846370.966,525929.457
4846320.815,526481.206
4846189.542,536450.036
4845986.661,526021.692
4845624.079,537248.224
4845605.036,526814.052
4845319.206,536463.153
4845112.816,522140.610
4845024.886,537107.729
4844957.215,525106.836
4844908.671,537542.544
4844818.154,529713.577
4844678.011,532864.596
4844625.802,533328.710
4844614.267,524480.471
4844602.986,533302.128
4844516.971,531118.356
4844452.942,533013.844
4844263.637,537569.597
4844219.794,533268.190
4844184.054,535140.182
4844170.347,524822.275
4844164.210,533790.393
4844149.233,531910.438
4843971.823,527906.589
4843941.118,531316.155
4843906.823,532662.202
4843895.394,532653.860
4843891.561,532467.140
4843861.176,532695.039
4843810.774,532653.848
4843697.217,533653.697
4843656.655,533348.039
4843580.923,531925.691
4843566.202,530557.319
4843533.779,533498.431
4843526.926,533392.935
4843498.932,532026.348
4843488.067,533346.722
4843488.032,532698.930
4843437.113,533422.675
4843316.477,533158.423
4843296.412,540023.201
4843273.272,533567.540
4843100.820,531278.774
4842884.754,532215.177
4842377.990,520898.923
4842295.103,523547.487
4842129.159,530356.190
4841734.895,522187.664
4841679.759,527597.015
4841564.058,523014.908
4841559.380,521045.331
4841543.241,525174.455
4841012.464,529263.416
4840776.864,538499.014
4840628.571,532995.103
4840594.327,532449.308
4840271.443,520136.787
4840178.434,535639.299
4840068.370,531957.160
4839719.496,521376.679
4839713.895,532474.312
4839646.066,532984.207
4839567.956,523063.095
4839557.835,529141.533
4839266.593,533302.958
4839212.843,530023.583
4839156.048,529871.621
4839100.374,532333.291
4839084.555,538453.983
4838971.760,524228.897
4838933.510,529298.966
4838866.155,529670.942
4838866.083,529978.403
4838459.966,523237.847
4838435.825,524064.050
4838305.087,526088.032
4838123.300,536025.511
4837969.038,532203.699
4837625.416,521856.622
4837370.890,527765.311
4836774.774,520941.441
4836351.286,524664.220
4836173.480,531812.866
4835405.053,527509.103
4835180.374,537024.692
4835180.014,532646.100
4835036.148,535957.678
4834964.695,538727.822
4852241.273,521305.284
4851884.985,536637.778
4851268.717,523643.646
4850751.286,528383.129
4850568.020,533620.961
4849339.963,536749.132
4848956.149,531398.003
4847385.570,527579.529
4846285.308,521869.232
4846138.999,528555.810
4845909.492,538423.842
4845822.831,535165.648
4845308.010,532315.637
4844568.447,525507.775
4843757.410,538899.111
4842598.615,527160.929
4842487.208,537664.365
4842386.436,521018.480
4842168.040,534352.692
4841624.325,530763.770
4840096.937,524450.704
4839998.976,537038.118
4838993.539,527819.199
4838318.824,529992.247
4837282.965,534171.905
4837043.440,537042.584
4835788.466,529685.342
4835637.659,521943.009
4853214.912,515270.491
4853191.091,515884.874
4852977.591,502297.341
4852920.794,509544.114
4852915.338,516580.939
4852888.750,505419.773
4852832.338,501270.617
4852825.365,511198.780
4852824.263,501299.581
4852799.917,511162.888
4852754.512,510620.219
4852753.109,511761.414
4852681.745,511306.142
4852646.296,510934.472
4852636.271,514884.853
4852545.429,511526.390
4852430.388,511369.964
4852428.426,511381.132
4852391.961,510907.339
4852222.575,510760.167
4852159.507,509394.727
4852118.812,516347.132
4852086.058,518908.480
4851996.882,511490.680
4851978.213,511449.093
4851937.175,511712.187
4851914.933,511507.836
4851796.186,509863.474
4851787.691,503281.875
4851736.030,512693.995
4851677.477,510849.753
4851498.046,511473.383
4851474.086,509005.991
4851473.313,507494.051
4851290.249,512260.872
4851188.164,511071.815
4851175.024,511115.608
4851162.459,511087.412
4851102.947,516156.550
4851063.595,516918.787
4851059.771,511720.609
4851047.479,511681.310
4851025.563,509792.872
4851010.018,509770.266
4851007.553,511713.739
4851004.125,509809.717
4850946.469,509901.330
4850933.888,504942.611
4850928.765,509103.550
4850917.090,509067.755
4850900.082,510983.983
4850891.888,506182.895
4850891.662,509127.998
4850818.839,508288.094
4850783.526,510315.661
4850763.681,509256.417
4850617.840,505381.935
4850577.387,504010.296
4850576.498,516802.556
4850566.644,509378.559
4850552.991,509419.438
4850530.650,519080.140
4850524.021,509387.082
4850475.529,516962.184
4850361.556,511124.960
4850310.081,512139.702
4850276.608,511102.173
4850217.631,506599.583
4850015.359,505804.814
4849980.672,508807.589
4849818.057,511812.561
4849730.758,512011.611
4849712.529,515902.118
4849660.296,509879.252
4849656.316,511913.138
4849607.480,509903.714
4849598.389,509861.985
4849548.120,505505.621
4849461.852,511573.164
4849422.791,511690.510
4849419.172,511722.915
4849387.146,501582.334
4849233.340,511524.039
4849120.854,516385.750
4848916.951,500512.535
4848891.914,515661.418
4848802.051,519813.575
4848777.743,518367.956
4848662.541,509615.719
4848204.580,517177.230
4848156.099,510545.124
4847935.006,506864.856
4847749.651,511869.280
4847665.889,510311.605
4847661.766,516895.134
4847598.080,502810.125
4847410.153,517285.066
4847274.956,515194.107
4847244.947,500507.980
4847097.224,515560.290
4847015.718,505153.557
4846982.411,505239.967
4846957.543,517099.448
4846919.352,509497.626
4846802.653,514832.391
4846769.091,515987.800
4846640.677,515494.772
4846121.961,517711.130
4846061.983,502214.866
4846039.715,518730.680
4845572.175,511590.471
4845158.723,514449.387
4844706.965,518160.984
4844677.356,512935.924
4844648.630,519507.058
4844603.547,508339.004
4844519.825,505481.611
4844369.079,502128.689
4844340.052,502160.919
4844338.011,502126.472
4844336.890,501412.492
4844313.021,501343.097
4844276.206,501406.663
4844275.884,500817.005
4844078.765,514743.512
4844050.548,513888.031
4844037.995,501758.650
4844031.594,501710.468
4844000.590,501742.350
4843907.679,502449.462
4843873.348,515903.972
4843798.957,511636.261
4843723.153,501218.093
4843717.998,501235.069
4843707.881,501217.841
4843657.460,500385.948
4843636.755,500360.266
4843625.927,500373.441
4843488.212,501908.157
4843313.452,502144.133
4843245.232,503791.342
4843173.207,511057.613
4843142.582,507521.575
4843109.569,500955.319
4843106.010,514285.951
4842976.001,501389.365
4842936.569,501406.194
4842931.949,501382.659
4842474.950,514961.550
4842399.207,511550.624
4842325.499,509056.367
4842084.246,511029.129
4841857.912,504371.072
4841796.281,519959.911
4841795.760,513779.395
4841556.856,517593.988
4841243.353,506828.783
4841161.437,508057.109
4841159.021,518486.948
4841140.395,510317.165
4841034.673,507624.813
4840947.031,505312.551
4840926.908,505342.814
4840849.836,506974.689
4840848.640,502464.914
4840735.518,507915.949
4840674.007,517753.736
4840592.023,500748.182
4840361.221,509359.113
4840078.907,512335.555
4839763.982,519945.753
4839743.826,517757.592
4839737.261,519410.547
4839726.626,503892.502
4839333.147,501449.695
4839289.405,519787.570
4839207.294,500066.651
4839165.140,510368.042
4839161.188,510647.245
4838818.996,506466.360
4838808.941,508481.768
4838764.003,510697.892
4838557.990,518494.129
4838407.795,504466.169
4838203.881,505206.074
4837936.497,510414.138
4837529.618,515542.727
4837321.171,509604.456
4837320.410,516198.256
4837191.542,515114.413
4837058.885,515840.235
4836952.617,517694.927
4836835.414,500616.458
4836576.037,507337.469
4836570.429,511087.565
4836540.530,512400.816
4835918.329,506787.941
4835774.673,505859.497
4835628.002,503035.369
4835556.618,507265.752
4835500.283,514203.904
4835078.332,505377.836
4835036.939,509439.729
4835014.881,517350.115
4834870.852,500080.757
4852888.995,513231.779
4852824.260,501299.698
4852555.267,506492.300
4851115.902,515571.956
4851018.990,501151.321
4850417.867,512266.118
4849449.030,509493.755
4849181.489,504400.940
4848559.561,514200.839
4847086.180,517988.033
4846829.749,506878.160
4845983.096,512997.185
4845913.977,500039.479
4845269.107,509976.192
4844957.256,516531.123
4844610.582,502664.843
4843172.261,513068.715
4842220.387,505468.201
4841910.048,501559.019
4841765.748,518501.454
4840809.722,506490.152
4839811.583,514531.340
4838492.044,519894.738
4838397.657,511317.023
4838065.665,503050.740
4837797.311,513286.964
4837497.604,508046.680
4837006.300,505963.280
4836771.597,515498.227
4835950.285,518932.956
4871912.448,540037.674
4871257.001,541434.332
4871237.322,545337.459
4871204.352,540663.082
4871199.484,540724.925
4871149.607,540685.400
4871046.993,548937.142
4870718.768,540671.128
4870556.372,541197.338
4870477.677,550799.616
4870316.533,545697.634
4870147.960,540240.930
4870109.415,555730.392
4869772.600,543205.545
4869597.766,546354.741
4869344.727,545872.376
4869225.835,543827.315
4868824.529,546018.675
4868637.404,554445.511
4868531.640,551077.078
4868515.013,547038.659
4868474.141,543274.265
4868037.461,546395.855
4867633.325,555832.244
4867288.449,555060.701
4867262.706,552780.863
4867190.326,548053.763
4867183.167,555501.060
4867110.553,550995.663
4866835.247,556066.664
4866552.330,555421.216
4866013.014,544352.491
4865895.044,558527.641
4865693.167,545853.437
4865457.187,541319.947
4865324.236,544420.413
4865282.669,547363.688
4864871.191,544287.738
4864775.003,555126.951
4864672.678,549314.321
4864004.765,560071.185
4863977.541,551789.383
4863956.824,544254.578
4863779.096,547638.096
4863729.788,542556.605
4863714.691,554785.544
4863543.874,560080.623
4863289.585,554116.343
4863061.667,548178.199
4862591.420,548607.418
4862356.408,554251.029
4862300.161,549186.402
4862207.682,545539.477
4862158.000,544269.401
4862050.176,552069.275
4861765.005,552520.053
4861680.070,541095.321
4861611.467,554521.339
4861441.098,559469.049
4861436.544,556191.708
4861118.086,553386.068
4861102.396,543965.502
4860946.291,545016.111
4860428.721,553204.994
4860080.345,550181.242
4859957.913,543796.215
4859913.060,545861.092
4859754.351,547123.966
4859687.131,541848.502
4859567.444,554844.243
4859358.210,543549.366
4859239.059,551148.348
4859192.405,545719.971
4859133.351,559066.060
4859100.639,548323.394
4858959.299,546478.267
4858544.803,546211.411
4858354.257,552224.038
4858151.117,543344.391
4857997.861,557766.804
4857942.130,541670.767
4857458.315,545155.697
4856987.616,554996.926
4856609.678,553585.024
4856442.728,541448.850
4856442.256,546652.168
4856306.551,544422.097
4856280.804,551071.723
4856154.617,542728.801
4855859.356,545448.375
4855804.719,544876.361
4855627.868,544192.300
4855611.999,558142.590
4855594.336,553775.706
4855554.769,553300.333
4855542.602,540877.900
4855483.172,543691.911
4855437.194,554723.997
4855381.493,543543.925
4855231.262,544841.346
4855158.099,549626.273
4855145.142,548257.275
4855113.627,553873.644
4855047.057,553810.972
4855046.108,553895.534
4855024.210,553288.298
4854976.140,555872.443
4854801.137,543165.416
4854787.144,543873.289
4854764.068,546478.788
4854690.933,554851.259
4854596.819,550742.057
4854590.084,543451.369
4854586.316,543783.059
4854561.902,543806.155
4854546.180,543765.745
4854542.244,543475.950
4854514.588,543446.165
4854483.789,543506.830
4854441.176,543515.314
4854239.858,558653.713
4854120.442,553869.354
4854117.357,558177.283
4854105.722,548847.261
4853984.650,543759.968
4853949.661,548154.570
4853944.081,544324.107
4853911.243,555428.962
4853855.461,541563.796
4853785.606,558943.813
4853748.147,548518.367
4853702.149,558195.252
4871051.418,546874.201
4870618.144,553793.213
4869308.728,540675.768
4868987.335,548646.736
4868498.550,556466.344
4867737.065,545118.906
4867000.825,542142.596
4866402.927,554175.811
4866085.572,550003.386
4864803.756,553273.789
4863833.472,540114.283
4863704.363,557358.983
4863625.451,546342.015
4862146.772,552749.480
4861575.605,547341.423
4861046.509,542622.678
4859392.268,540128.128
4858930.496,544442.294
4858756.769,556007.869
4857758.371,548935.303
4856154.514,542728.874
4853884.382,552434.043
4853650.745,545608.451
4871989.274,573456.917
4871152.089,571118.396
4870573.707,573873.194
4869894.088,572309.388
4869480.462,569127.767
4868935.788,573358.219
4868930.580,573818.343
4868430.176,576091.068
4868295.851,566914.357
4868227.960,573425.324
4867989.921,564055.984
4867939.590,568886.924
4867703.690,562038.507
4867532.009,574478.862
4867396.777,564229.467
4867336.718,572324.411
4867016.793,575436.921
4866910.317,562685.228
4866780.137,571690.338
4866690.843,563397.872
4866568.550,567130.294
4866501.324,570749.343
4866426.947,574689.496
4866347.563,568968.521
4866310.731,562632.717
4866271.393,574397.812
4866214.609,560081.668
4866150.219,571871.297
4866074.297,575419.929
4865889.328,562781.304
4865790.412,574640.131
4865642.883,572798.253
4865344.383,572658.298
4865334.435,566844.233
4865316.870,575120.903
4865263.466,571904.786
4865083.868,564038.221
4864931.473,573353.525
4864774.340,560275.032
4864512.709,562038.292
4864302.322,565498.115
4864213.280,560556.748
4864186.001,560866.532
4864066.297,572965.896
4863891.240,576075.000
4863820.533,560235.885
4863650.958,569803.894
4863574.447,574310.474
4863298.196,568264.232
4863159.631,562921.707
4863034.139,572247.756
4862561.056,577143.397
4862295.753,563028.899
4862110.634,563781.657
4861920.497,564564.760
4861916.526,572128.848
4861665.126,563458.128
4861639.873,563944.425
4861573.762,570697.794
4861380.785,563538.087
4861376.035,564534.434
4861301.106,573900.446
4861267.565,576323.254
4861190.200,566843.261
4861163.609,565091.888
4860790.545,560898.735
4860702.082,569483.192
4860517.623,564831.783
4860162.931,568416.328
4860088.737,577225.980
4860075.867,575388.707
4859853.413,566722.549
4859482.783,563396.507
4859451.235,574056.022
4859307.358,578632.315
4858675.148,565458.724
4858655.740,577464.873
4858592.039,561382.097
4858129.691,562720.071
4858079.741,572655.833
4858007.277,571300.062
4857749.921,575890.640
4857512.992,569365.409
4857510.099,579236.572
4857473.550,560685.454
4857185.310,563009.176
4856841.722,572320.256
4856822.208,568114.444
4856769.167,565670.541
4856437.234,574182.729
4856319.477,576196.489
4856241.277,577665.544
4856052.457,570561.048
4855977.259,574223.637
4855910.562,569538.086
4855906.799,563143.815
4855891.491,576763.862
4855745.876,577369.690
4855620.293,577708.143
4855568.822,565609.925
4855525.015,562274.555
4855512.961,567262.780
4855421.491,564125.569
4855397.234,563791.444
4855356.592,562212.464
4855128.079,579872.121
4855057.759,563397.667
4854970.925,577871.654
4854970.403,562769.107
4854941.125,576883.988
4854936.440,573114.427
4854872.194,563829.438
4854788.767,575495.648
4854312.570,562725.355
4854109.734,564051.877
4853917.236,562598.656
4853896.353,562580.180
4853884.048,563092.650
4853861.306,570529.280
4853758.100,565309.445
4870608.888,575719.652
4870391.928,570318.824
4868339.941,571596.548
4868090.439,569946.585
4866719.042,565472.996
4866052.927,561443.982
4865868.749,576504.784
4864856.300,569092.606
4864288.348,571730.408
4862936.550,565445.503
4862261.542,575306.724
4862205.065,561025.625
4862141.980,570683.832
4861329.766,578404.828
4860196.841,562188.617
4859634.318,572020.582
4859329.719,570183.113
4858316.627,567898.532
4857993.451,574445.005
4856990.079,564329.918
4856771.230,578107.760
4855795.297,560511.277
4854315.526,572265.270
4854303.221,567678.554
4854142.842,561159.728
4853730.807,577336.561
4853328.021,562855.667
4853043.468,560470.685
4852814.587,571867.601
4852808.315,563891.056
4852714.310,578519.649
4852572.394,561237.994
4852535.972,560684.750
4852399.625,572269.738
4852284.245,570594.845
4852215.758,568647.804
4852135.839,566559.609
4852064.531,573516.881
4852007.212,571772.480
4851911.871,561583.028
4851860.260,560555.897
4851853.729,572590.715
4851831.708,560596.151
4851785.693,560571.245
4851638.066,576857.054
4851621.643,572086.274
4851597.657,563970.051
4851485.802,560202.063
4851447.146,571312.847
4851367.864,571572.057
4851214.406,562160.715
4851190.658,574638.227
4851184.431,572603.071
4851112.994,572173.735
4851084.116,565403.912
4851081.578,562159.832
4851067.633,572806.643
4850995.588,561133.812
4850945.115,569780.861
4850890.752,560453.288
4850871.510,561371.302
4850835.260,571318.822
4850820.270,560404.945
4850725.576,572350.524
4850536.817,562728.299
4850485.567,571742.592
4850336.013,577105.028
4850243.411,571450.382
4850242.315,570836.422
4850194.833,566616.206
4850124.658,574536.365
4849826.003,570529.154
4849823.559,563253.338
4849741.643,564530.044
4849697.836,560923.623
4849592.544,579835.619
4849563.093,571381.719
4849478.979,562231.053
4849275.986,570419.152
4849267.628,570104.353
4849000.940,562751.200
4848936.324,571227.724
4848804.602,578068.257
4848607.195,570715.301
4848505.409,571429.454
4848445.212,571814.361
4848388.970,564506.678
4848286.921,566993.221
4848192.181,570507.073
4848180.567,560485.491
4848087.596,571750.967
4848075.137,570640.633
4848035.055,576679.533
4847955.937,570356.933
4847854.224,573581.919
4847802.359,568422.088
4847728.577,570754.276
4847555.969,573312.134
4847390.483,571396.654
4847342.512,579965.759
4847248.798,565786.485
4847156.744,571964.397
4847015.015,573492.056
4846670.103,564109.923
4846647.261,573556.709
4846539.083,574047.494
4846527.999,578485.632
4846506.077,574139.252
4846423.025,573090.324
4846331.250,576249.690
4846232.733,578342.574
4846154.747,573402.848
4845977.521,563751.162
4845942.571,566204.004
4845835.772,560343.818
4845484.758,569786.128
4845464.768,577970.230
4845429.451,578977.399
4845230.335,576282.448
4845216.082,562962.783
4845048.705,566056.180
4845031.117,571675.258
4844665.331,565130.307
4844554.074,578115.687
4844525.463,566356.132
4844521.926,567736.778
4844435.172,578810.078
4844409.018,568238.231
4844399.797,567111.687
4844190.958,579834.161
4844164.286,575625.250
4844143.972,565197.968
4843976.595,574618.011
4843872.392,569454.398
4843778.661,560328.020
4843672.396,568138.500
4843637.745,579438.308
4843607.779,565565.748
4843558.858,567603.060
4843537.744,571500.256
4843474.313,575996.101
4843426.999,577112.405
4843030.572,575410.575
4842707.493,562983.070
4842575.296,566687.544
4842425.376,571005.231
4842381.984,567953.218
4841996.729,565143.451
4841895.807,567900.830
4841788.485,572824.447
4841704.651,577904.707
4841123.543,569621.657
4841013.981,576719.346
4840818.183,568663.654
